"WARD","DIVISION","POSITION","ELECTED OR APPT DATE","LAST","FIRST"
"37","4","CLERK","APPOINTED 5/15/2017","COATES","SHARON"
"37","5","JUDGE OF ELECTION","ELECTED","DUFFY","LAURIE"
"37","5","MAJORITY INSPECTOR","ELECTED","BENJAMIN","JACQUELINE"
"37","5","CLERK","APPOINTED 5/15/2017","DUFFY","GALEN"
"37","5","MACHINE INSPECTOR","APPOINTED 5/15/2017","POWELL","DARNELL"
"37","6","JUDGE OF ELECTION","ELECTED","WILLIAMS","CHARLES"
"37","6","MAJORITY INSPECTOR","ELECTED","CLANTON","VERNEL"
"37","6","MINORITY INSPECTOR","APPOINTED 10/16","BROOKS","HENRY"
"37","7","JUDGE OF ELECTION","ELECTED","GOODWIN","CAROLYN"
"37","7","MAJORITY INSPECTOR","ELECTED","ALLEN","TANGALA"
"37","7","MINORITY INSPECTOR","ELECTED","MACKEY","CLARA"
"37","7","MACHINE INSPECTOR","APPOINTED 5/15/2017","BROWN","ANTHONY"
"37","8","JUDGE OF ELECTION","ELECTED","LUMPKIN","MARK"
"37","8","MAJORITY INSPECTOR","ELECTED","SMITH","ELIZABETH"
"37","8","MINORITY INSPECTOR","ELECTED","BERRY","PATRICIA"
"37","8","MACHINE INSPECTOR","APPOINTED 5/15/2017","LUMPKIN","MARK"
"37","9","JUDGE OF ELECTION","ELECTED","GIBBS","FRANCES"
"37","9","MAJORITY INSPECTOR","ELECTED","MOSS","LORETTA"
"37","9","MINORITY INSPECTOR","APPOINTED 10/14","BROADUS","ERICKA"
"37","10","JUDGE OF ELECTION","ELECTED","MOORE","CATHERINE"
"37","10","MAJORITY INSPECTOR","ELECTED","IZZARD","ROCHELLE"
"37","11","JUDGE OF ELECTION","ELECTED","CAMPBELL","SHIRLEY"
"37","11","MAJORITY INSPECTOR","ELECTED","SWINSON","CHERRY"
"37","11","MINORITY INSPECTOR","APPOINTED 5/15/2017","SIMS","REGINA"
"37","12","JUDGE OF ELECTION","ELECTED","MURPHY","SHIRLEY"
"37","12","MAJORITY INSPECTOR","ELECTED","MURPHY","CAROLYN"
"37","12","MINORITY INSPECTOR","ELECTED","MARTIN","LATASHA"
"37","12","CLERK","APPOINTED 5/15/2017","DICKS","CAROL"
"37","12","MACHINE INSPECTOR","APPOINTED 5/15/2017","SWEET","CAROLYN"
"37","13","JUDGE OF ELECTION","ELECTED","CARROLL","SONYA"
"37","13","MAJORITY INSPECTOR","ELECTED","PALMER","ELVA"
"37","13","MINORITY INSPECTOR","APPOINTED 10/14","PENDLETON","MARGARET"
"37","14","JUDGE OF ELECTION","ELECTED","JONES","SANDRA"
"37","14","MAJORITY INSPECTOR","ELECTED","JONES","TAMIKA"
"37","14","MINORITY INSPECTOR","APPOINTED 10/14","HAMILTON","CALANTHA"
"37","15","JUDGE OF ELECTION","ELECTED","RICE","CHARNDA"
"37","15","MAJORITY INSPECTOR","ELECTED","RICE SMITH","CHARNDA"
"37","15","MINORITY INSPECTOR","ELECTED","BALLARD","EDNA"
"37","16","JUDGE OF ELECTION","ELECTED","DAVIS","DESSARIE"
"37","16","MAJORITY INSPECTOR","ELECTED","DANIELS","CHUWANNA"
"37","16","MACHINE INSPECTOR","APPOINTED 5/15/2017","BARKER","STERLETTE"
"37","17","JUDGE OF ELECTION","ELECTED","WHITBY","REGINA"
"37","17","MAJORITY INSPECTOR","ELECTED","THOMPSON","SHARON"
"37","17","MINORITY INSPECTOR","APPOINTED 10/14","JACKSON","BETTY"
"37","17","CLERK","APPOINTED 5/15/2017","GINDRAW","MICHELLE"
"37","17","MACHINE INSPECTOR","APPOINTED 5/15/2017","SLOAN","LATASHA"
"37","18","JUDGE OF ELECTION","ELECTED","HILL","ARNITA"
"37","18","MAJORITY INSPECTOR","ELECTED","HILL","RENNELL"
"37","18","MINORITY INSPECTOR","APPOINTED 10/16","THOMPSON","JOHN"
"37","19","JUDGE OF ELECTION","ELECTED","FRATICELLI","FEDERICO"
"37","19","MAJORITY INSPECTOR","ELECTED","SMITH","CARLITA"
"37","19","MINORITY INSPECTOR","APPOINTED 10/16","WOOD","SHAHEED"
"37","19","CLERK","APPOINTED 5/15/2017","WOODS","KELSA"
"37","20","JUDGE OF ELECTION","ELECTED","HODGE","COREY"
"37","20","MAJORITY INSPECTOR","ELECTED","LEAKE","EVOINE"
"37","20","MINORITY INSPECTOR","APPOINTED 10/14","CRUZ","ANNA"
"37","20","CLERK","APPOINTED 5/15/2017","MALAVE","AIDA"
"37","21","JUDGE OF ELECTION","ELECTED","HUMBERT","NICOLE"
"37","21","MAJORITY INSPECTOR","ELECTED","DAVIS","GLORIA"
"37","21","MINORITY INSPECTOR","APPOINTED 10/14","BAXTER","KEISHA"
"38","1","JUDGE OF ELECTION","ELECTED","CARSON","ALISHA"
"38","1","MAJORITY INSPECTOR","ELECTED","HOOD","CURTIS"
"38","2","JUDGE OF ELECTION","ELECTED","GREGORY  SR","GERALD"
"38","2","MAJORITY INSPECTOR","ELECTED","GREGORY","ROCHELLE"
"38","3","JUDGE OF ELECTION","ELECTED","RAWLS","LAWANNA"
"38","3","MAJORITY INSPECTOR","ELECTED","WILLIAMS","ANTOINETTE"
"38","3","MACHINE INSPECTOR","APPOINTED 5/15/2017","GLADNEY","JUDITH"
"38","3","MACHINE INSPECTOR","APPOINTED 5/15/2017","INGE","DD"
"38","4","JUDGE OF ELECTION","ELECTED","MOORE","CYD"
"38","4","MAJORITY INSPECTOR","ELECTED","COGGINS","VALERIE"
"38","4","MINORITY INSPECTOR","APPOINTED 5/15/2017","TRUITT","CHELSEA"
"38","5","JUDGE OF ELECTION","ELECTED","GOSHA","CHAR"
"38","5","MAJORITY INSPECTOR","ELECTED","BOOMER","ANNIE"
"38","6","JUDGE OF ELECTION","ELECTED","SEGERS","BARBARA"
"38","6","MAJORITY INSPECTOR","ELECTED","PEEBLES","SHIRLEY"
"38","6","MINORITY INSPECTOR","APPOINTED 5/15/2017","IZZARD","MARY"
"38","6","CLERK","APPOINTED 5/15/2017","IZZARD","ANGELINA"
"38","6","MACHINE INSPECTOR","APPOINTED 5/15/2017","THOMPSON COHEN","ARUTHETTA"
"38","7","JUDGE OF ELECTION","ELECTED","ROWE","STEPHANIE"
"38","7","MAJORITY INSPECTOR","ELECTED","WILSON","SHERYL"
"38","7","MINORITY INSPECTOR","APPOINTED 10/14","HENRY","DELBERT"
"38","7","MACHINE INSPECTOR","APPOINTED 5/15/2017","ROBINSON SR","QUINNZEL"
"38","8","JUDGE OF ELECTION","ELECTED","FARMER","REBECCA"
"38","8","MAJORITY INSPECTOR","ELECTED","GILLIARD","ERIC"
"38","8","MACHINE INSPECTOR","APPOINTED 5/15/2017","THURMAN","SEREATHER"
"38","9","JUDGE OF ELECTION","ELECTED","WHEELER","ELAINE"
"38","9","MAJORITY INSPECTOR","ELECTED","HARGROVE","JACQUELINE"
"38","9","MINORITY INSPECTOR","ELECTED","TAYLOR","PATSY"
"38","10","MINORITY INSPECTOR","APPOINTED 10/14","BROWN","MAURICE"
"38","11","JUDGE OF ELECTION","ELECTED","FLOURNOY","MARY"
"38","11","MAJORITY INSPECTOR","ELECTED","HINELINE","CATHERINE"
"38","11","MINORITY INSPECTOR","ELECTED","KROCULICK","PATRICIA"
"38","12","CLERK","APPOINTED 5/15/2017","DI GIOVANNI","LINDA"
"38","13","MAJORITY INSPECTOR","APPOINTED 5/15/2017","LIVINGSTON","ALITA"
"38","13","MINORITY INSPECTOR","APPOINTED 5/15/2017","ORAZI","DIANE"
"38","13","CLERK","APPOINTED 5/15/2017","DAWKINS","WANDA"
"38","13","MACHINE INSPECTOR","APPOINTED 5/15/2017","DAVILA","VICTOR"
"38","14","JUDGE OF ELECTION","ELECTED","MOFFITT","COLLEEN"
"38","14","MAJORITY INSPECTOR","ELECTED","MOFFITT","DAKOTA"
"38","14","MINORITY INSPECTOR","ELECTED","SULLIVAN","JULIANNE"
"38","15","JUDGE OF ELECTION","ELECTED","ROBEY  III","THOMAS"
"38","15","MAJORITY INSPECTOR","ELECTED","ROBEY   ","BENJAMIN"
"38","15","MINORITY INSPECTOR","APPOINTED 10/14","GOODING","CECELIA"
"38","15","CLERK","APPOINTED 5/15/2017","MULLINS","ANGELA"
"38","15","MACHINE INSPECTOR","APPOINTED 5/15/2017","EBAH","RAEDED"
"38","16","JUDGE OF ELECTION","ELECTED","MAGUIRE","ANN"
"38","16","MAJORITY INSPECTOR","ELECTED","FLANNAGAN","ANNIE"
"38","16","MINORITY INSPECTOR","APPOINTED 5/15/2017","WATSON","MEGAN"
"38","17","JUDGE OF ELECTION","ELECTED","WALKER","MARLENE"
"38","17","MAJORITY INSPECTOR","ELECTED","EDWARDS","CHERYL"
"38","18","JUDGE OF ELECTION","ELECTED","DOLAN","FRANCIS"
"38","18","MAJORITY INSPECTOR","ELECTED","DOLAN","HELENA"
"38","18","MINORITY INSPECTOR","ELECTED","MULDOON","THOMAS"
"38","19","JUDGE OF ELECTION","ELECTED","MADISON","RACHAEL"
"38","19","MAJORITY INSPECTOR","ELECTED","RIDDICK","GRACE"
"38","19","MINORITY INSPECTOR","APPOINTED 5/14","BATISTA","STEPHEN"
"38","20","JUDGE OF ELECTION","ELECTED","SMALLEY","JANICE"
"38","20","MAJORITY INSPECTOR","ELECTED","DECAROLIS","MILDRED"
"38","20","MINORITY INSPECTOR","ELECTED","FILOON","LORETTA"
"38","20","MACHINE INSPECTOR","APPOINTED 5/15/2017","TAYLOR","PAUL"
"38","21","JUDGE OF ELECTION","ELECTED","WILLIAMS","AUDREY"
"38","21","MAJORITY INSPECTOR","ELECTED","ANDREWS","HATTIE"
"38","21","CLERK","APPOINTED 5/15/2017","MARTIN","CECELIA"
"38","21","MACHINE INSPECTOR","APPOINTED 5/15/2017","CAMPBELL","BELLAMINO"
"39","1","JUDGE OF ELECTION","ELECTED","RUSSELLA","JOSEPH"
"39","1","MAJORITY INSPECTOR","ELECTED","MAZZOLA","RAYMOND"
"39","1","MINORITY INSPECTOR","ELECTED","MCGRAW","FRANCES"
"39","1","CLERK","APPOINTED 5/15/2017","DOUGLAS","JOSEPHINE"
"39","1","MACHINE INSPECTOR","APPOINTED 5/15/2017","RUSSELLA","BARBARA"
"39","2","JUDGE OF ELECTION","ELECTED","BEREN","MARIE"
"39","2","MAJORITY INSPECTOR","ELECTED","MAYS","SANDRA"
"39","2","MINORITY INSPECTOR","APPOINTED 5/15/2017","NAGY","AGNES"
"39","3","JUDGE OF ELECTION","ELECTED","HOWLETT III","ALBERT"
"39","3","MAJORITY INSPECTOR","ELECTED","HOWLETT","MARIE"
"39","4","JUDGE OF ELECTION","ELECTED","PATRICK JR","MICHAEL"
"39","4","MAJORITY INSPECTOR","ELECTED","SORRENTINO","NATALIE"
"39","4","MINORITY INSPECTOR","ELECTED","MARELLA","REDA"
"39","4","MACHINE INSPECTOR","APPOINTED 5/15/2017","O CONNELL","MICHAEL"
"39","5","JUDGE OF ELECTION","ELECTED","MOOCK JR","THOMAS"
"39","5","MAJORITY INSPECTOR","ELECTED","SCOTT","MARIAN"
"39","6","JUDGE OF ELECTION","ELECTED","GRIFFITH","JOHN"
"39","6","MAJORITY INSPECTOR","ELECTED","GRIFFITH","MARY"
"39","6","MINORITY INSPECTOR","APPOINTED 10/14","STANKIEWICZ","DIANA"
"39","7","JUDGE OF ELECTION","ELECTED","KELLY","KAREN"
"39","7","MAJORITY INSPECTOR","ELECTED","KLINE","CAMERON"
"39","7","MINORITY INSPECTOR","APPOINTED 4/15/16","SHUSTER","JOANNE"
"39","8","JUDGE OF ELECTION","APPOINTED 5/15/2017","QUIGLEY UHL","THERESA"
"39","8","MINORITY INSPECTOR","APPOINTED 10/14","LISTMAN","MARY"
"39","8","MACHINE INSPECTOR","APPOINTED 5/15/2017","VEGA","LELANNI"
"39","9","JUDGE OF ELECTION","ELECTED","MITOVA","PATRICIA"
"39","9","MAJORITY INSPECTOR","ELECTED","COPPER","VICTORIA"
"39","10","MAJORITY INSPECTOR","APPOINTED 10/14","FORMAN","ROSS"
"39","11","JUDGE OF ELECTION","ELECTED","RUSSIAN","TINA"
"39","11","MINORITY INSPECTOR","APPOINTED 5/15/2017","LEASKEY","DEBRA"
"39","11","CLERK","APPOINTED 5/15/2017","MENESSOUR","MOHAMMED"
"39","12","JUDGE OF ELECTION","APPOINTED 5/15/2017","SLIVINSKI","JOHN"
"39","12","MAJORITY INSPECTOR","ELECTED","RUSSO","CHRISTINE"
"39","12","MINORITY INSPECTOR","APPOINTED 5/15/2017","SMAKULSKI","MICHAEL"
"39","12","CLERK","APPOINTED 5/15/2017","D URSO","LISA"
"39","13","JUDGE OF ELECTION","ELECTED","BRADLEY","VERNICE"
"39","13","MAJORITY INSPECTOR","ELECTED","HARTMAN","JENNIFER"
"39","13","MINORITY INSPECTOR","APPOINTED 5/15/2017","JOHNSON","WILLIE"
"39","14","JUDGE OF ELECTION","ELECTED","MELONI JR","JOSEPH"
"39","14","MAJORITY INSPECTOR","ELECTED","HULL","STEPHANIE"
"39","15","MAJORITY INSPECTOR","ELECTED","ONEILL","SUE"
"39","15","CLERK","APPOINTED 5/15/2017","CZERNIAKOWSKI","DANIELLE"
"39","15","MACHINE INSPECTOR","APPOINTED 5/15/2017","SULLIVAN","MICHAEL"
"39","16","JUDGE OF ELECTION","ELECTED","MORRIS","JOHN"
"39","16","MAJORITY INSPECTOR","ELECTED","HUDSON","ROSEMARY"
"39","16","MINORITY INSPECTOR","APPOINTED 5/15","LEASKEY","DEBRA"
"39","16","CLERK","APPOINTED 5/15/2017","PERRY","MARIE"
"39","16","MACHINE INSPECTOR","APPOINTED 5/15/2017","MC HUGH","KRISTY"
"39","17","JUDGE OF ELECTION","ELECTED","ROWAN","JOHN"
"39","17","MAJORITY INSPECTOR","ELECTED","SHIFRIN","JACKLYN"
"39","17","MACHINE INSPECTOR","APPOINTED 5/15/2017","MYERS","KEVIN"
"39","18","JUDGE OF ELECTION","ELECTED","MOSS","BILLY"
"39","18","MAJORITY INSPECTOR","ELECTED","PALESTINI","DEANNA"
"39","18","MINORITY INSPECTOR","ELECTED","SINGLEY JR","MICHAEL"
"39","19","JUDGE OF ELECTION","ELECTED","GREEN","SHARON"
"39","19","MAJORITY INSPECTOR","ELECTED","WARD","JAMES"
"39","19","MINORITY INSPECTOR","APPOINTED 5/15/2017","JOHNSON","DAWN"
"39","19","CLERK","APPOINTED 5/15/2017","SMITH","TERRY"
"39","20","JUDGE OF ELECTION","ELECTED","NIEWINSKI JR","JOHN"
"39","20","MAJORITY INSPECTOR","ELECTED","GORMAN","DEREK"
"39","20","MINORITY INSPECTOR","ELECTED","HAZEN","PAUL"
"39","20","CLERK","APPOINTED 5/15/2017","ROSS","CHARLES"
"39","21","MAJORITY INSPECTOR","ELECTED","CARROLL","DEBRA"
"39","22","JUDGE OF ELECTION","ELECTED","TWIFORD","EDWARD"
"39","22","MAJORITY INSPECTOR","ELECTED","LOMENTO","VINCENT"
"39","22","MINORITY INSPECTOR","APPOINTED 4/15/16","LISS","ROBERT"
"39","22","CLERK","APPOINTED 5/15/2017","ACAVINO","ELIZABETH"
"39","22","MACHINE INSPECTOR","APPOINTED 5/15/2017","ALKINS","GREGORY"
"39","23","JUDGE OF ELECTION","ELECTED","COSTIN","MURRAY"
"39","23","MAJORITY INSPECTOR","ELECTED","PEBERDY","PATRICIA"
"39","23","MINORITY INSPECTOR","ELECTED","TUPPER JR","WILLIAM"
"39","24","JUDGE OF ELECTION","ELECTED","MCKEOWN","DAWN"
"39","24","MAJORITY INSPECTOR","ELECTED","BALCHAITIS","DOROTHY"
"39","24","MINORITY INSPECTOR","ELECTED","PURUL","DEBORAH"
"39","25","JUDGE OF ELECTION","ELECTED","IANNACONE","MARIO"
"39","25","MAJORITY INSPECTOR","ELECTED","MOORE","JEFFREY"
"39","25","MINORITY INSPECTOR","ELECTED","LUDWICK","SARAH"
"39","26","JUDGE OF ELECTION","ELECTED","GALLAGHER","SUZANNE"
"39","26","MAJORITY INSPECTOR","ELECTED","CIMINO","ROSALIE"
"39","26","MINORITY INSPECTOR","ELECTED","BATTISTONE","FRANK"
"39","27","JUDGE OF ELECTION","ELECTED","OTTO","STANLEY"
"39","27","MAJORITY INSPECTOR","ELECTED","OTTO","FRANCES"
"39","27","MINORITY INSPECTOR","APPOINTED 5/15/2017","SHIPLEY","BURNADETTE"
"39","28","JUDGE OF ELECTION","ELECTED","WILSON","BENJAMIN"
"39","28","MAJORITY INSPECTOR","ELECTED","WILSON","ARLENE"
"39","28","MINORITY INSPECTOR","APPOINTED 5/15/2017","SLAUGHTER","YVETTE"
"39","28","MACHINE INSPECTOR","APPOINTED 5/15/2017","STOKES","ALAN"
"39","29","JUDGE OF ELECTION","ELECTED","FORTE","GARY"
"39","29","MAJORITY INSPECTOR","ELECTED","ESPOSITO","JACQUELINE"
"39","29","MINORITY INSPECTOR","APPOINTED 10/16","PARSONS","JACK"
"39","30","JUDGE OF ELECTION","ELECTED","SQUILLACE","RALPH"
"39","30","MAJORITY INSPECTOR","APPOINTED 5/15/2017","LARSEN","HEATHER"
"39","30","MINORITY INSPECTOR","APPOINTED 10/14","KANE","JACQUELINE"
"39","30","CLERK","APPOINTED 5/15/2017","AMATO","CAROL"
"39","30","MACHINE INSPECTOR","APPOINTED 5/15/2017","PETRIKIN","STEPHEN"
"39","31","JUDGE OF ELECTION","ELECTED","BUONO","FRANK"
"39","31","MAJORITY INSPECTOR","ELECTED","CHRISTINA","JOSEPH"
"39","31","MINORITY INSPECTOR","ELECTED","DINTINO","ANTHONY"
"39","32","JUDGE OF ELECTION","APPOINTED 5/15/2017","CATRAMBONE","SUSAN"
"39","32","MAJORITY INSPECTOR","APPOINTED 5/15/2017","WAGNER","RICHARD"
"39","32","MINORITY INSPECTOR","APPOINTED 10/16","D'AMICO","JOHN"
"39","33","JUDGE OF ELECTION","ELECTED","DESALIS","ANNUNZIATA"
"39","33","MAJORITY INSPECTOR","ELECTED","MICALI","MARIANNE"
"39","33","MINORITY INSPECTOR","ELECTED","CAPUANO","DOROTHY"
"39","34","JUDGE OF ELECTION","ELECTED","COLOSI","MARGARET"
"39","34","MAJORITY INSPECTOR","ELECTED","MUNI","ROXANN"
"39","34","MINORITY INSPECTOR","ELECTED","NORTHROP","EZEKIEL"
"39","34","MACHINE INSPECTOR","APPOINTED 5/15/2017","MORROTTO","ROCCO"
"39","35","JUDGE OF ELECTION","ELECTED","STECKER JR","CHARLES"
"39","35","MAJORITY INSPECTOR","ELECTED","LEONE","DANIEL"
"39","35","MINORITY INSPECTOR","ELECTED","KARACA","NAZIM"
"39","35","MACHINE INSPECTOR","APPOINTED 5/15/2017","LIBERI","KATHLEEN"
"39","36","JUDGE OF ELECTION","ELECTED","DEMURO","DOMENICK"
"39","36","MAJORITY INSPECTOR","ELECTED","DEMURO","NICOLETTA"
"39","36","MINORITY INSPECTOR","ELECTED","MATURO","RAYMOND"
"39","36","CLERK","APPOINTED 5/15/2017","FALCIANI","LOUIS"
"39","37","JUDGE OF ELECTION","ELECTED","MORELLI","CARLO"
"39","37","MAJORITY INSPECTOR","ELECTED","DONATO","ANDREW"
"39","37","MINORITY INSPECTOR","APPOINTED 10/16","MARCHESE","ANGELINA"
"39","37","CLERK","APPOINTED 5/15/2017","DI BERNARDO","AUGUSTINE"
"39","37","MACHINE INSPECTOR","APPOINTED 5/15/2017","WEBB","KATHLEEN"
"39","38","JUDGE OF ELECTION","ELECTED","DELARIO","HELEN"
"39","38","MAJORITY INSPECTOR","ELECTED","FLAHERTY","THEODORA"
"39","38","MINORITY INSPECTOR","ELECTED","COSENZA","PATRICIA"
"39","38","CLERK","APPOINTED 5/15/2017","DE MASI","JOSEPH"
"39","38","MACHINE INSPECTOR","APPOINTED 5/15/2017","DE MASI","ROSE"
"39","39","JUDGE OF ELECTION","ELECTED","BIANCO","ANDREW"
"39","39","MAJORITY INSPECTOR","ELECTED","LEOPANTO","BRITTANY"
"39","39","MINORITY INSPECTOR","ELECTED","GUGLIELMELLI","GIA"
"39","40","JUDGE OF ELECTION","ELECTED","BOGNANNI","RITA"
"39","40","MAJORITY INSPECTOR","ELECTED","BOGNANNI","SALVATORE"
"39","40","MINORITY INSPECTOR","APPOINTED 11/15","KAMARA","ROSA"
"39","40","MACHINE INSPECTOR","APPOINTED 5/15/2017","VILLARI","PAUL"
"39","41","JUDGE OF ELECTION","ELECTED","BARRETT","NICOLE"
"39","41","MAJORITY INSPECTOR","ELECTED","BUSCIACCO","JOAN"
"39","41","MINORITY INSPECTOR","APPOINTED 10/16","MORRISON","ROSEMARY"
"39","42","JUDGE OF ELECTION","ELECTED","PROCOPIO","FRANK"
"39","42","MAJORITY INSPECTOR","ELECTED","SCARDUZIO","LENORA"
"39","42","MINORITY INSPECTOR","ELECTED","DONATO","ALEXANDRA"
"39","42","CLERK","APPOINTED 5/15/2017","TRUSCELLO","DAVID"
"39","43","JUDGE OF ELECTION","ELECTED","GILBERTI","ZACHERY"
"39","43","MAJORITY INSPECTOR","ELECTED","GILBERTI","PATRICIA"
"39","43","MINORITY INSPECTOR","ELECTED","GILBERTI","ANTHONY"
"39","44","JUDGE OF ELECTION","ELECTED","CUCINOTTA","JOSEPH"
"39","44","MAJORITY INSPECTOR","ELECTED","KURTZ","ARLEEN"
"39","44","MINORITY INSPECTOR","ELECTED","FABRIZIO","ANTHONY"
"39","44","MACHINE INSPECTOR","APPOINTED 5/15/2017","PIZZO","ANITA"
"39","45","JUDGE OF ELECTION","ELECTED","RANIERI","RACHAEL"
"39","45","MAJORITY INSPECTOR","ELECTED","BUCCUTO","SANDY"
"39","45","MINORITY INSPECTOR","ELECTED","SENGOBA","JOSEPH"
"39","46","JUDGE OF ELECTION","ELECTED","MATIJOSAITIS","PAULINE"
"39","46","MAJORITY INSPECTOR","ELECTED","GRASSIA","ANTHONY"
"39","46","MINORITY INSPECTOR","APPOINTED 10/14","FRY","HARRIET"
"40","1","JUDGE OF ELECTION","ELECTED","NIXON","JOY"
"40","1","MACHINE INSPECTOR","APPOINTED 5/15/2017","WILKINS JR","CLARENCE"
"40","2","JUDGE OF ELECTION","ELECTED","WILSON","ADRINE"
"40","2","MAJORITY INSPECTOR","ELECTED","REDD","MARY"
"40","3","JUDGE OF ELECTION","ELECTED","WADDELL","JANET"
"40","3","MAJORITY INSPECTOR","ELECTED","MACEY","PATRICIA"
"40","3","MINORITY INSPECTOR","APPOINTED 11/15","GLOVER","TRACEY"
"40","4","CLERK","APPOINTED 5/15/2017","NEAL","GEORGIA"
"40","4","MACHINE INSPECTOR","APPOINTED 5/15/2017","SMITH","KEVIN"
"40","5","JUDGE OF ELECTION","ELECTED","CANNADY","DYMEEKIA"
"40","5","MAJORITY INSPECTOR","ELECTED","INGE","FRANCES"
"40","5","MINORITY INSPECTOR","APPOINTED 11/15","OHLSON","JOE"
"40","5","MACHINE INSPECTOR","APPOINTED 5/15/2017","JENNINGS","TIMOTHY"
"40","6","JUDGE OF ELECTION","ELECTED","BARNES","LA RUE"
"40","6","MAJORITY INSPECTOR","ELECTED","CROWDING","JILL"
"40","6","MINORITY INSPECTOR","APPOINTED 5/15/2017","MATTHEWS","TAMMIE"
"40","6","MACHINE INSPECTOR","APPOINTED 5/15/2017","CROWDING","ROBERT"
"40","7","JUDGE OF ELECTION","ELECTED","RIDDICKS","CHRISTINE"
"40","7","MINORITY INSPECTOR","APPOINTED 11/15","JIMENEZ","EDITH"
"40","8","JUDGE OF ELECTION","ELECTED","HARBIN","WILHELMINA"
"40","8","MAJORITY INSPECTOR","ELECTED","DIXON","ANTONIO"
"40","8","CLERK","APPOINTED 5/15/2017","STIGALL","MARLENE"
"40","8","MACHINE INSPECTOR","APPOINTED 5/15/2017","STRONG","CASEY"
"40","9","JUDGE OF ELECTION","ELECTED","DESHAZOR","LAVERNE"
"40","9","MINORITY INSPECTOR","APPOINTED 8/15","WILLIAMS","CLAIRE"
"40","10","JUDGE OF ELECTION","APPOINTED 5/15/2017","BURKE","LINDA"
"40","10","MAJORITY INSPECTOR","APPOINTED 5/15/2017","CAMPANELLA","SUSAN"
"40","10","MINORITY INSPECTOR","APPOINTED 4/15/16","JOHNSON","KENNETH"
"40","10","CLERK","APPOINTED 5/15/2017","PHILLIPS","YOLANDA"
"40","11","JUDGE OF ELECTION","ELECTED","CURRIE","AGNES"
"40","11","MAJORITY INSPECTOR","ELECTED","WARD","ERNESTINE"
"40","12","MINORITY INSPECTOR","APPOINTED 11/15","JENNINGS","ANTHONY"
"40","12","CLERK","APPOINTED 5/15/2017","GALLOWAY","GARY"
"40","12","MACHINE INSPECTOR","APPOINTED 5/15/2017","SISTRUNK","DARLENE"
"40","13","JUDGE OF ELECTION","ELECTED","LAWRENCE","ROCHELLE"
"40","13","MAJORITY INSPECTOR","APPOINTED 5/15/2017","MONTGOMERY","YOLANDA"
"40","13","MINORITY INSPECTOR","APPOINTED 5/15/2017","BOWERS","KENNETH"
"40","13","CLERK","APPOINTED 5/15/2017","SMITH BELL","DONNA"
"40","13","MACHINE INSPECTOR","APPOINTED 5/15/2017","HINSON","CHARLES"
"40","14","JUDGE OF ELECTION","APPOINTED 5/15/2017","JOHNS JR","ARNETT"
"40","14","MAJORITY INSPECTOR","ELECTED","SUNDO","LINDA"
"40","14","MINORITY INSPECTOR","APPOINTED 5/15","FANELLI","RON"
"40","15","JUDGE OF ELECTION","APPOINTED 5/15/2017","HENDERSON","MARTHA"
"40","15","MAJORITY INSPECTOR","ELECTED","BAILEY","KATHY"
"40","15","MINORITY INSPECTOR","APPOINTED 5/15/2017","HENDERSON","SHANEKA"
"40","15","CLERK","APPOINTED 5/15/2017","WOOD","TIERRA"
"40","15","MACHINE INSPECTOR","APPOINTED 5/15/2017","HENDERSON","AVERIS"
"40","16","JUDGE OF ELECTION","APPOINTED 5/15/2017","BURTON","SHEREE"
"40","16","MAJORITY INSPECTOR","ELECTED","BURTON","SHEREE"
"40","16","MINORITY INSPECTOR","APPOINTED 4/15/16","GALMORE","DERRICK"
"40","16","CLERK","APPOINTED 5/15/2017","LAUBER","JERIMYAH"
"40","16","MACHINE INSPECTOR","APPOINTED 5/15/2017","MEARS","JAE"
"40","17","JUDGE OF ELECTION","ELECTED","ROGERS","DIANE"
"40","17","MAJORITY INSPECTOR","ELECTED","GIPSON","GLENN"
"40","17","MINORITY INSPECTOR","APPOINTED 5/15/2017","RIVERA","MIGUEL"
"40","17","CLERK","APPOINTED 5/15/2017","HARRISON","TYRICE"
"40","17","MACHINE INSPECTOR","APPOINTED 5/15/2017","SIRLEAF","ZWANNAH"
"40","18","JUDGE OF ELECTION","APPOINTED 5/15/2017","BRADY","LISA"
"40","18","MINORITY INSPECTOR","APPOINTED 11/15","MYLORSKI","ANNAMARIE"
"40","19","JUDGE OF ELECTION","ELECTED","ELEBY","STACEY"
"40","19","MAJORITY INSPECTOR","ELECTED","BURKE","ERIC"
"40","19","MINORITY INSPECTOR","APPOINTED 4/15/16","WHALEN","ALYSSA"
"40","20","MAJORITY INSPECTOR","APPOINTED 5/15/2017","BROWN","ROSEMARY"
"40","20","MINORITY INSPECTOR","APPOINTED 5/15/2017","BURKE","ERIC"
"40","20","CLERK","APPOINTED 5/15/2017","WILSON","VINCENT"
"40","20","MACHINE INSPECTOR","APPOINTED 5/15/2017","TOUCH","BOPHAPHOUR"
"40","21","JUDGE OF ELECTION","ELECTED","NGUYEN","MINH"
"40","21","MAJORITY INSPECTOR","APPOINTED 5/15/2017","VIZZACHERO","PHYLLIS"
"40","21","MINORITY INSPECTOR","APPOINTED 5/15/2017","NUCIFORO","ELLEN"
"40","21","CLERK","APPOINTED 5/15/2017","ROPER","LA TANYA"
